00001 kontraband
00001 kontra
00001 kontinu
00001 konstat
00001 konsol
00001 konscienc
00001 konkur
00001 konklud
00001 konfisk
00001 konfesi
00001 konduktor
00001 koncert
00001 koncentr
00001 konced
00001 komunik
00001 komun
00001 kompromit
00001 kompres
00001 komet
00001 kolport
00001 kolin
00001 kole
00001 kokos
00001 knal
00001 kluĉ
00001 kloral
00001 klink
00001 klimat
00001 klasik
00001 klaft
00001 klab
00001 kitel
00001 kis
00001 kirurgi
00001 ker
00001 kaŭr
00001 kask
00001 karot
00001 karol
00001 karier
00001 karboksil
00001 karb
00001 karapac
00001 kaput
00001 kapriol
00001 kapreol
00001 kapr
00001 kamaril
00001 kalson
00001 kalik
00001 kalejdoskop
00001 kaldron
00001 kabin
00001 jork
00001 jod
00001 jeriĥ
00001 jelp
00001 japan
00001 intendant
00001 inteligent
00001 instrument
00001 instal
00001 inspekt
00001 insolent
00001 inkrust
00001 inkluziv
00001 inklin
00001 ingredienc
00001 inĝenier
00001 inform
00001 influ
00001 inert
00001 individu
00001 indiĝen
00001 indiferent
00001 indi
00001 incens
00001 imperi
00001 imag
00001 hurl
00001 hungari
00001 humor
00001 huligan
00001 hotel
00001 hos
00001 horizont
00001 his
00001 hidrant
00001 hetman
00001 herold
00001 hept
00001 hen
00001 havr
00001 hard
00001 ĥaos
00001 handbal
00001 guŝ
00001 gulden
00001 gulaŝ
00001 grif
00001 grenad
00001 gram
00001 goljat
00001 golf
00001 glob
00001 glan
00001 glaci
00001 gine
00001 giĉet
00001 gib
00001 gestap
00001 gest
00001 georg
00001 geografi
00001 generaci
00001 gelat
00001 garnitur
00001 garn
00001 gargar
00001 garb
00001 gajn
00001 fut
00001 fungus
00001 funebr
00001 fulg
00001 fromaĝ
00001 fraŭd
00001 franĝ
00001 framb
00001 fraj
00001 frag
00001 fortik
00001 forfikul
00001 fond
00001 fon
00001 fol
00001 fojn
00001 flut
00001 flot
00001 florian
00001 floren
00001 flak
00001 fint
00001 filologi
00001 filip
00001 filik
00001 filigran
00001 fig
00001 fenomen
00001 fend
00001 femur
00001 felieton
00001 fekund
00001 favor
00001 fast
00001 faŝism
00001 fars
00001 fand
00001 familiar
00001 falt
00001 falen
00001 fakultat
00001 fagot
00001 fag
00001 faden
00001 ezok
00001 etiket
00001 etiked
00001 establ
00001 esprim
00001 eskalop
00001 ermit
00001 ermen
00001 enigm
00001 energi
00001 elf
00001 eldorad
00001 ekzot
00001 ekzekv
00001 ekzekut
00001 ekzamen
00001 ekzalt
00001 ekvilibr
00001 ekstr
00001 ekspektor
00001 ekspedici
00001 ekskuz
00001 ekskrement
00001 ekscit
00001 ekran
00001 ekip
00001 ego
00001 eben
00001 dup
00001 dung
00001 duk
00001 duble
00001 dubl
00001 dub
00001 droŝk
00001 drast
00001 dramaturg
00001 drag
00001 ditisk
00001 distr
00001 disting
00001 disip
00001 diplomat
00001 dimanĉ
00001 diferenc
00001 diboĉ
00001 diant
00001 dialog
00001 diafan
00001 diabol
00001 detal
00001 destin
00001 denunc
00001 delir
00001 delic
00001 delfen
00001 deleg
00001 dekstrin
00001 dediĉ
00001 deĉifr
00001 damaĝ
00001 col
00001 ĉokolad
00001 civit
00001 cit
00001 cirkl
00001 cirkel
00001 ĉir
00001 ĉini
00001 cilindr
00001 cikatr
00001 cigar
00001 cervelas
00001 cerv
00001 ĉerk
00001 cerb
00001 centaŭre
00001 ĉemiz
00001 cedr
00001 ĉarpi
00001 ĉarlatan
00001 butik
00001 buter
00001 burg
00001 bum
00001 bulb
00001 buĥt
00001 buĉ
00001 bronk
00001 brokat
00001 brokant
00001 brod
00001 brik
00001 bret
00001 branĉ
00001 bomb
00001 bolet
00001 bok
00001 blat
00001 bistort
00001 bild
00001 bien
00001 bibliotek
00001 besti
00001 bernard
00001 beret
00001 ber
00001 bend
00001 bed
00001 batal
00001 bastard
00001 bast
00001 baron
00001 barel
00001 barbi
00001 barakt
00001 banked
00001 bank
00001 bandit
00001 banaras
00001 banan
00001 balalajk
00001 azil
00001 avert
00001 aŭtun
00001 aŭtoritat
00001 aŭtogen
00001 aŭtentik
00001 aŭgust
00001 atlas
00001 astr
00001 asist
00001 asafetid
00001 artileri
00001 artifik
00001 are
00001 arbust
00001 arbitr
00001 arbed
00001 arane
00001 apotek
00001 apokrif
00001 aplomb
00001 aparat
00001 antr
00001 antipati
00001 antikrist
00001 ans
00001 anhel
00001 angin
00001 angil
00001 amade
00001 alumet
00001 aln
00001 alkohol
00001 aligator
00001 alfabet
00001 albatros
00001 akvari
00001 akvarel
00001 akvamarin
00001 aktiv
00001 akt
00001 aks
00001 aklam
00001 akcel
00001 agit
00001 afar
00001 administr
00001 abomen
