00001 dolar
00001 distil
00001 distanc
00001 display
00001 disk
00001 diplomati
00001 diet
00001 diamant
00001 diadem
00001 dezert
00001 deviz
00001 despot
00001 desert
00001 departement
00001 dec
00001 daŭk
00001 cirkl
00001 cigar
00001 cian
00001 centi
00001 ĉas
00001 ĉap
00001 butik
00001 burĝ
00001 bul
00001 bukl
00001 buĉ
00001 brod
00001 bristol
00001 brik
00001 brid
00001 box
00001 botanik
00001 bird
00001 benk
00001 belveder
00001 bastard
00001 bark
00001 barel
00001 barbar
00001 bant
00001 bak
00001 aŭtoritat
00001 aŭreol
00001 atenc
00001 astronomi
00001 arteri
00001 arogant
00001 aristid
00001 ari
00001 are
00001 arane
00001 april
00001 apopleksi
00001 apelaci
00001 angi
00001 amor
00001 amoniak
00001 ambulanc
00001 alkaloid
00001 alg
00001 akci
00001 ajl
00001 aforism
00001 afiŝ
00001 admon
00001 adept
00001 adekvat
00001 absorb
