00001 indeks
00001 inaŭgur
00001 implik
00001 iks
00001 ie
00001 id
00001 hospital
00001 ĥor
00001 hont
00001 hobi
00001 hipotez
00001 hidroksid
00001 hidrokarbon
00001 hidrarg
00001 heksagon
00001 handbal
00001 hak
00001 gulden
00001 grunt
00001 grund
00001 grek
00001 gravur
00001 grat
00001 grajn
00001 graf
00001 gotik
00001 glim
00001 glazur
00001 glav
00001 glace
00001 glac
00001 gimnazi
00001 geod
00001 genu
00001 generator
00001 gener
00001 ĝem
00001 gazet
00001 gastronom
00001 garanti
00001 gant
00001 ĝangal
00001 galop
00001 gall
00001 gale
00001 galaksi
00001 futbal
00001 fuŝ
00001 fung
00001 fum
00001 frost
00001 fromaĝ
00001 frit
00001 fripon
00001 frekvenc
00001 fraŭl
00001 franc
00001 fram
00001 frakci
00001 frakas
00001 fotograf
00001 format
00001 fork
00001 fontan
00001 fojn
00001 flustr
00001 flam
00001 fiziolog
00001 fizik
00001 fiŝ
00001 filozofi
00001 film
00001 filantrop
00001 fek
00001 februar
00001 fasad
00001 farun
00001 fand
00001 falset
00001 falĉ
00001 fad
00001 fac
00001 evolu
00001 event
00001 etiket
00001 esting
00001 establ
00001 erod
00001 epitet
00001 episkop
00001 epik
00001 eparki
00001 envi
00001 entuziasm
00001 ent
00001 empir
00001 empen
00001 eminent
00001 emfaz
00001 embaras
00001 elit
00001 elips
00001 elektro
00001 elefant
00001 elast
00001 ekzerc
00001 ekstrakt
00001 ekspres
00001 eduk
00001 ebr
00001 duŝ
00001 dur
00001 dukt
00001 drup
00001 dron
00001 dot
00001 donac
00001 domen
00001 doktrin
00001 doktor
00001 divorc
00001 distribu
00001 diskret
00001 diplomat
00001 diplom
00001 diocez
00001 digest
00001 diferenc
00001 diamant
00001 diafragm
00001 dezert
00001 denunc
00001 definitiv
00001 debil
00001 damn
00001 ĉokolad
00001 ĉiz
00001 civilizaci
00001 ciriped
00001 ciklotron
00001 cifer
00001 ĉie
00001 cianid
00001 cian
00001 ci
00001 cezar
00001 ĉeval
00001 ceter
00001 ĉeriz
00001 ceremoni
00001 centi
00001 centaŭr
00001 ĉemiz
00001 celebr
00001 ĉeĥi
00001 butik
00001 burokrat
00001 brut
00001 brit
00001 brik
00001 brank
00001 brand
00001 branĉ
00001 bov
00001 border
00001 bord
00001 bombiks
00001 bomb
00001 bol
00001 bluz
00001 bit
00001 bird
00001 bibliotek
00001 berili
00001 beb
00001 bariton
00001 bar
00001 banked
00001 ban
00001 balustrad
00001 balan
00001 bala
00001 bal
00001 bak
00001 babiloni
00001 babil
00001 avantaĝ
00001 aŭtun
00001 aŭtor
00001 aŭtograf
00001 aŭr
00001 atrofi
00001 atlas
00001 atest
00001 aŝtar
00001 asoci
00001 asket
00001 asimil
00001 asekur
00001 artur
00001 artik
00001 arteri
00001 arogant
00001 arme
00001 arkt
00001 arĥaik
00001 argil
00001 arest
00001 are
00001 aprez
00001 apertur
00001 anti
00001 antarkti
00001 antarkt
00001 anim
00001 angor
00001 anĝel
00001 anĉ
00001 analog
00001 ampol
00001 amorf
00001 amfor
00001 amfibol
00001 amerik
00001 ambl
00001 ambici
00001 alumini
00001 alumet
00001 altitud
00001 altern
00001 alp
00001 alo
00001 algebr
00001 alf
00001 alarm
00001 akuz
00001 akurat
00001 akcident
00001 agit
00001 aflikt
00001 admir
00001 absurd
00001 absolut
00001 abrupt
00001 abomen
