00001 pluv
00001 plus
00001 pluk
00001 plekt
00001 platen
00001 platan
00001 plankton
00001 pland
00001 piroteknik
00001 piramid
00001 pipr
00001 pinĉ
00001 pilgrim
00001 pigment
00001 pice
00001 petr
00001 petard
00001 persi
00001 perl
00001 period
00001 periferi
00001 pep
00001 peon
00001 pensi
00001 pendol
00001 pelv
00001 pelt
00001 paŭz
00001 patrici
00001 pask
00001 pasiv
00001 pasi
00001 pasaĝer
00001 paru
00001 par
00001 papag
00001 panik
00001 palis
00001 palac
00001 paĝ
00001 ostaĝ
00001 organik
00001 optik
00001 opozici
00001 opon
00001 oliv
00001 oleum
00001 okcident
00001 ofer
00001 ofensiv
00001 odr
00001 ocean
00001 nuks
00001 noetik
00001 niĉ
00001 neŭtron
00001 negliĝ
00001 naiv
00001 nadl
00001 muzel
00001 mutaci
00001 municip
00001 mord
00001 monogami
00001 monarki
00001 molusk
00001 mok
00001 mod
00001 mizerikord
00001 miting
00001 mit
00001 mistifik
00001 minus
00001 minoritat
00001 mineralogi
00001 mineral
00001 minac
00001 mim
00001 metrik
00001 merkat
00001 merg
00001 menton
00001 melos
00001 mediterane
00001 mebl
00001 matrac
00001 mat
00001 maŝ
00001 mark
00001 map
00001 mantel
00001 manik
00001 mani
00001 manĉestr
00001 makul
00001 majuskl
00001 magistr
00001 magazen
00001 lul
00001 ludovik
00001 lubrik
00001 lot
00001 lokomotiv
00001 ljubljan
00001 liver
00001 liv
00001 lir
00001 lian
00001 letargi
00001 leksikon
00001 legom
00001 leĝer
00001 led
00001 later
00001 latent
00001 lakon
00001 lag
00001 laf
00001 lacert
00001 l
00001 kvintesenc
00001 kvantum
00001 kusen
00001 kurt
00001 kurs
00001 kurb
00001 kurac
00001 kunikl
00001 kserks
00001 ksenofon
00001 krur
00001 kruel
00001 krucifiks
00001 kroz
00001 kroton
00001 krokodil
00001 kripl
00001 krati
00001 krajon
00001 krab
00001 koz
00001 kovert
00001 kosmetik
00001 korv
00001 korpuskl
00001 korpus
00001 kornet
00001 kord
00001 korb
00001 koral
00001 kopulaci
00001 kopernik
00001 kooper
00001 konversaci
00001 konvenci
00001 kontrast
00001 kontrakt
00001 kontempl
00001 konsult
00001 konsol
00001 konkur
00001 konkord
00001 konfirmaci
00001 konfid
00001 konferenc
00001 konciz
00001 koncip
00001 koncert
00001 komut
00001 komplement
00001 kompil
00001 kompas
00001 kompakt
00001 komik
00001 komfort
00001 komand
00001 koloni
00001 kolektiv
00001 kolaps
00001 kokakola
00001 koĉer
00001 klorofil
00001 klink
00001 klasifik
00001 klak
00001 kiosk
00001 kern
00001 kel
00001 kaŭĉuk
00001 katolik
00001 katedral
00001 kaserol
00001 kas
00001 karton
00001 kartoĉ
00001 kart
00001 karn
00001 karitat
00001 karier
00001 kari
00001 karb
00001 kapel
00001 kankr
00001 kanal
00001 kanajl
00001 kamen
00001 kameleon
00001 kaloĉaj
00001 kalk
00001 kaĉ
00001 kabl
00001 kabin
00001 juvel
00001 judaism
00001 jing
00001 jakt
00001 iz
00001 inund
00001 intim
00001 intest
00001 integral
00001 instituci
00001 instanc
00001 inkvizici
00001 injekt
00001 iniciat
00001 inic
00001 ingredienc
00001 inflam
00001 inflaci
00001 infer
00001 industri
00001 indiĝen
00001 incit
00001 impost
00001 implic
00001 ies
00001 idol
00001 idiot
00001 ideologi
00001 humid
00001 human
00001 hum
00001 hospital
00001 hormon
00001 horloĝ
00001 holivud
00001 hist
00001 hipnot
00001 hidrogen
00001 hezit
00001 hero
00001 herkul
00001 heraklit
00001 helikopter
00001 helic
00001 helespont
00001 hebre
00001 harp
00001 hard
00001 hangar
00001 handikap
00001 hal
00001 hajl
00001 guru
00001 gulag
00001 grund
00001 griz
00001 gravur
00001 gravit
00001 gratul
00001 gol
00001 glut
00001 glos
00001 glat
00001 glas
00001 gips
00001 gingiv
00001 ĝerm
00001 gent
00001 genr
00001 generaci
00001 gejser
00001 gaŭĝ
00001 gas
00001 gant
00001 galiot
00001 galile
00001 galer
00001 futur
00001 fuŝ
00001 furgon
00001 fung
00001 funebr
00001 frost
00001 fronton
00001 friz
00001 frekvenc
00001 frederik
00001 frank
00001 franci
00001 fragil
00001 fotografi
00001 foto
00001 fost
00001 fortres
00001 fortepian
00001 fornel
00001 format
00001 fork
00001 forĝ
00001 fon
00001 foir
00001 fiziologi
00001 filik
00001 filament
00001 fikci
00001 fier
00001 fibroin
00001 fiask
00001 fetor
00001 fetiĉ
00001 ferment
00001 feri
00001 ferdek
00001 fatal
00001 faŝism
00001 fantom
00001 fand
00001 fakultat
00001 eventual
00001 evangeli
00001 eŭkaristi
00001 etn
00001 etiket
00001 eskort
00001 eskim
00001 erotik
00001 erot
00001 erg
00001 epigon
00001 enorm
00001 energetik
00001 emulsi
00001 emoci
00001 emfaz
00001 emajl
00001 elektroliz
00001 elast
00001 ekzamen
00001 ekzakt
00001 ekstaz
00001 ekspon
00001 ekspansi
00001 ekskuz
00001 eksklud
00001 eks
00001 ekologi
00001 eĥ
00001 egipt
00001 efemer
00001 efekt
00001 eden
00001 ebri
00001 eben
00001 duoden
00001 dung
00001 dun
00001 duel
00001 drog
00001 dramaturgi
00001 domaĝ
00001 docent
00001 dism
00001 direktor
00001 diplomati
00001 diplom
00001 diocez
00001 diligent
00001 diletant
00001 dilem
00001 diktatur
00001 diktator
00001 dikt
00001 diamant
00001 diabl
00001 detektiv
00001 desert
00001 descend
00001 desapont
00001 demonstraci
00001 delegaci
00001 dekret
00001 deklam
00001 dec
00001 dat
00001 damn
00001 dam
00001 dalmati
00001 cizel
00001 ĉiz
00001 civiliz
00001 cirkul
00001 cirkel
00001 cinik
00001 cilindr
00001 cign
00001 ĉies
00001 cenzur
00001 centi
00001 ĉemiz
00001 ĉeĥ
00001 ĉapitr
00001 burlesk
00001 buked
00001 bufed
00001 budh
00001 bub
00001 brit
00001 botel
00001 bors
00001 bombon
00001 bol
00001 boj
00001 bluf
00001 bertrand
00001 bend
00001 basen
00001 barbar
00001 bandit
00001 bandaĝ
00001 balot
00001 balet
00001 baldaken
00001 balast
00001 bala
00001 bakalaŭr
00001 bak
00001 babil
00001 baba
00001 azen
00001 avert
00001 aven
00001 aŭtonomi
00001 aŭtodafe
00001 aŭror
00001 aŭreli
00001 aŭl
00001 atribut
00001 ator
00001 atelier
00001 astronomi
00001 astronom
00001 aspirin
00001 asiz
00001 ascend
00001 artileri
00001 artikol
00001 artik
00001 arsenal
00001 arm
00001 arktur
00001 arkiv
00001 arkitekt
00001 arkeologi
00001 arkeolog
00001 ark
00001 argil
00001 arĝent
00001 ard
00001 arabi
00001 arab
00001 apotek
00001 apostol
00001 apokrif
00001 antrop
00001 antologi
00001 ankr
00001 anglikan
00001 anĝel
00001 anatomi
00001 analogi
00001 amend
00001 amator
00001 amar
00001 amalgam
00001 altair
00001 alp
00001 alkohol
00001 alkemi
00001 algebr
00001 alfabet
00001 akumulator
00001 akcesor
00001 agregat
00001 agreg
00001 agr
00001 agent
00001 afust
00001 afiŝ
00001 adriatik
00001 adolt
00001 adolesk
00001 adici
00001 absurd
